"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Danny_Ings"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Danny_Ings"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/2000/01/rdf-schema#label","Danny Ings"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winchester_(Nagy-Britannia)"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/wikiPageID",1384570
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/wikiPageRevisionID",21547868
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161007092030/http:/www.liverpoolfc.com/team/first-team/player/danny-ings%7Carchivedate=2016-10-07"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/danny-ings/%7Ctitle=D."
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.com/team/first-team/player/danny-ings%7Ctitle=D."
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/kép","Danny Ings Liverpool.jpg"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/képaláírás","Ings a Liverpool színeiben 2015-ben"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/név","Danny Ings"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/teljesNév","Daniel William John Ings"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorchester_Town_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/állampolgárság","Angol"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/jelenlegiKlubja","Southampton"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/juniorOrszág","Angol"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/juniorÉvek","–2009"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/klubfriss",2018-02-05
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winchester_(Nagy-Britannia)"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válfriss",2015-10-12
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Danny_Ings","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/abstract","Daniel William John ""Danny"" Ings (Winchester, 1992. július 23. –) angol labdarúgó, a Southampton csapatában játszik csatárként. Ings a Bournemouth csapatának az akadémiáján kezdte a pályafutását, aminek a végigjárásával a felnőtt csapatban is lehetőséget kapott. Bár időközben alakulatának is. 2011-ben csatlakozott a Burnley FC-hez, ahol a 2013–14-es bajnokság év játékosává választották és feljutottak az angol elsőosztályba. A következő szezonban visszaesett a csapat a másodosztályba, de Ings a szerződése lejártával a Liverpool csapatához igazolt."
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/birthName","Daniel William John Ings"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/youthYears","2009"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorchester_Town_FC"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Danny_Ings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danny_Ings?oldid=21547868&ns=0"
"http://hu.dbpedia.org/resource/Danny_Ings","http://dbpedia.org/ontology/wikiPageLength",10946
