"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://www.w3.org/2000/01/rdf-schema#label","A fotográfia története"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6dc7"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageID",57746
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageRevisionID",23838240
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2014/03/09/a_vilag_10_legjobb_fotomuvesze"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427083004/http:/kecsmarati.hu/fenykepezes/a%20fotozas%20tortenete.html"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palvolgyi.hu/news.php"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hffax.de/html/hauptteil_hummel_korn1.html"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuzeum.hu/a_muzeumrol"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515044537/http:/amatorfotozas.irasai.hu/oldalak/fenykepeszet-tortenete-6979/"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00100/00125/html/01.htm"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Flusser/Fotografia/05.html"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/abstract","A fotográfia története a 19. század elejére nyúlik vissza. A társadalom minden szintjén tömeges igény jelentkezett a valóságot legteljesebben megközelítő ábrázolás rögzítésére. Már nem tartották elsőrendűnek a képek mitológiai és vallásos mondanivalóját. Fontosabbnak tűnt az ábrázolás hogyanja. A feltörekvő polgárság reális életszemlélete a valósághű ábrázolást kívánta meg. Ezt az igényt a fény felhasználásával készülő fényképek teljes mértékben kielégítették. Új formát jelentett az újra felfedezett valóság megmutatásában a korábban megszokott képzőművészeti (festmény, szobor) alkotásokhoz képest. Az új forma egyidejűleg új technológiát is életre hívott. A hagyományos festészetet, szobrászkodást felváltotta a viszonylag rövid idő alatt elsajátítható optikai-vegyészeti eljárás, a fényképészet. Az új technológia kétlépcsős volt, képrögzítésből és képelőhívásból állt."
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fotográfia_története?oldid=23838240&ns=0"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://dbpedia.org/ontology/wikiPageLength",27710
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fotográfia_története"
"http://hu.dbpedia.org/resource/A_fényképészet_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_fotográfia_története"
"http://hu.wikipedia.org/wiki/A_fotográfia_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fotográfia_története"
