"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://www.w3.org/2000/01/rdf-schema#label","Lineáris üzemű tápegység"
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://dbpedia.org/ontology/wikiPageID",135537
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://dbpedia.org/ontology/wikiPageRevisionID",22491245
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszeroldal.hu/measurenotes/kapcsolotapegys.pdf"
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://dbpedia.org/ontology/abstract","A lineáris, vagyis szaknyelven: analóg-disszipatív tápegység a hálózati feszültséget közvetlenül (pontosabban: transzformátorral) alakítja át, tehát nem használ impulzustechnikai áramköröket."
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_üzemű_tápegység?oldid=22491245&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_üzemű_tápegység"
"http://hu.wikipedia.org/wiki/Lineáris_üzemű_tápegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_üzemű_tápegység"
