"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nagy_nádipatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nagy_nádipatkány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://www.w3.org/2000/01/rdf-schema#label","Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083j7k"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://dbpedia.org/ontology/wikiPageID",250306
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21886328
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400086"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584609"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Thryonomyidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/name","Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_nádipatkány"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/familia","Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/familiaAuthority","Pocock, 1922"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nádipatkányfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
