"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Cordial","http://www.w3.org/2000/01/rdf-schema#label","Air Cordial"
"http://hu.dbpedia.org/resource/Air_Cordial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Cordial","http://dbpedia.org/ontology/wikiPageID",96069
"http://hu.dbpedia.org/resource/Air_Cordial","http://dbpedia.org/ontology/wikiPageRevisionID",21440928
"http://hu.dbpedia.org/resource/Air_Cordial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Air_Cordial","http://dbpedia.org/ontology/abstract","Az Air Cordial egy manchesteri székhelyű légitársaság volt. Az Air Scandic nevében működtetett járatokat a kedvelt turistacélpontokra. A skandináv légitársaság likviditási gondjai miatt a cég 2005 szeptembere óta nem indít járatokat. A brit cég központja a Manchester nemzetközi repülőtéren volt."
"http://hu.dbpedia.org/resource/Air_Cordial","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Cordial?oldid=21440928&ns=0"
"http://hu.dbpedia.org/resource/Air_Cordial","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Air_Cordial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Cordial"
"http://hu.wikipedia.org/wiki/Air_Cordial","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Cordial"
