"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/2000/01/rdf-schema#label","Ada község"
"http://hu.dbpedia.org/resource/Ada_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Ada_község","http://dbpedia.org/ontology/wikiPageID",929032
"http://hu.dbpedia.org/resource/Ada_község","http://dbpedia.org/ontology/wikiPageRevisionID",23252487
"http://hu.dbpedia.org/resource/Ada_község","http://xmlns.com/foaf/0.1/name","Ada község"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/elnök","Bilicki Zoltán"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/kép","Serbia Ada.png"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/név","Ada község"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ada_(Szerbia)"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/terület",227
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/helyiNév","Општина Ада / Opština Ada"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/címer","Ada-grb.png"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/falvakSzáma",3
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/rendszám","SA"
"http://hu.dbpedia.org/resource/Ada_község","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Ada_község","http://dbpedia.org/ontology/abstract","Ada község (szerbül Општина Ада / Opština Ada) egy közigazgatási egység Szerbiában, a Vajdaság Autonóm Tartomány Észak-bánsági körzetében. A tartomány északi részén, Bácskában, a Tisza folyó jobb partján. Északon Zenta községgel, nyugaton Topolya községgel, délen Óbecse községgel, keleten pedig a Tiszával és három bánáti községgel, ezek: Csóka, Nagykikinda és Törökbecse. A község területe 227 km², s ebből a megművelhető földterület nagysága mintegy 200 km²-t tesz ki. A község központja Ada város. A község népessége 2002-ben 18 994 fő volt, a természetes szaporulat értéke pedig – 6,8‰. A községben öt elemi iskola és egy középfokú oktatási intézmény működik."
"http://hu.dbpedia.org/resource/Ada_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ada_község?oldid=23252487&ns=0"
"http://hu.dbpedia.org/resource/Ada_község","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Ada_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ada_község"
"http://hu.dbpedia.org/resource/Opština_Ada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ada_község"
"http://hu.wikipedia.org/wiki/Ada_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ada_község"
