"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esküdtszék","http://www.w3.org/2000/01/rdf-schema#label","Esküdtszék"
"http://hu.dbpedia.org/resource/Esküdtszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5ly"
"http://hu.dbpedia.org/resource/Esküdtszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Esküdtszék","http://dbpedia.org/ontology/wikiPageID",674939
"http://hu.dbpedia.org/resource/Esküdtszék","http://dbpedia.org/ontology/wikiPageRevisionID",22978924
"http://hu.dbpedia.org/resource/Esküdtszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esküdtszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Esküdtszék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Meddommar"
"http://hu.dbpedia.org/resource/Esküdtszék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Jury"
"http://hu.dbpedia.org/resource/Esküdtszék","http://dbpedia.org/ontology/abstract","Az esküdtszék (angolul és franciául jury, kiejtve [ˈdʒʊɹi], illetve [ʒyˈriː]) egyes országok jogrendszerében létező, tagokból álló testület, amelynek feladata, hogy elfogulatlan, részrehajlás nélküli , vagy büntetést állapítson meg a által elé terjesztett ügyben. A jelenkori esküdtszékek feladata jellemzően az, hogy eldöntsék, a vádlott „bűnös” vagy „nem bűnös”. (Olyan határozat nem létezik, hogy „ártatlan”.) Az esküdtszék tagjai az esküdtek, akiket alkalomszerűen választanak meg. Az esküdtszék a laikus bíráskodás intézménye, leginkább az angolszász jogrendszerből ismert, Angliában és a volt brit gyarmatokon alkalmazzák, és több típusa is létezik. A kis esküdtszék (petit jury, tagjainak száma általában 12 vagy 15) feladata rendszerint a bűnösség megállapítása, ami történhet önállóan vagy a bíró részvételével. A szó szerinti fordítás ""nagy esküdtszék"", magyarul vádesküdtszék (grand jury, tagjainak száma 25) ma már csak kevés helyen működik, feladata annak megállapítása, hogy a rendelkezésre álló bizonyítékok alapján megindítható-e a büntetőeljárás."
"http://hu.dbpedia.org/resource/Esküdtszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esküdtszék?oldid=22978924&ns=0"
"http://hu.dbpedia.org/resource/Esküdtszék","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Esküdtszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esküdtszék"
"http://hu.wikipedia.org/wiki/Esküdtszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esküdtszék"
