"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Teacher_(minisorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/FX_(televízióadó)"
"http://hu.dbpedia.org/resource/A_The_Strain_–_A_kór_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/FX_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/FX_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/FX_(televízióadó)"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","FX (televízióadó)"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/FX_(televízióadó)","http://dbpedia.org/ontology/wikiPageID",1650755
