"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/2000/01/rdf-schema#label","Weikel"
"http://hu.dbpedia.org/resource/Weikel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageID",1695949
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageRevisionID",22526612
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.tacomapubliclibrary.org/wanames/wpnv2.asp"
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905051206/http:/search.tacomapubliclibrary.org/wanames/wpnv2.asp"
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/yakima/weikel.cfm"
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.nprha.org/Lists/Station_Roster_Master_List/DispForm.aspx%3FID=17825"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Weikel","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",458
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/abstract","Weikel az Amerikai Egyesült Államok északnyugati részén, Washington állam Yakima megyéjében elhelyezkedő önkormányzat nélküli település. A települést 1914-ben alapította a North Yakima and Valley Railway Company; névadója George Weikel, akinek a telkét a vasúti pálya építésekor kisajátították. A helység egyes korabeli térképeken „Wiekel” néven szerepelt."
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Weikel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weikel?oldid=22526612&ns=0"
"http://hu.dbpedia.org/resource/Weikel","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Weikel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weikel"
"http://hu.wikipedia.org/wiki/Weikel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weikel"
