"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Formula–2 cseh nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glyk4"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Formula–2-ben"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageID",644610
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20315726
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Masaryk_Circuit"
