"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/2000/01/rdf-schema#label","Ordódy László"
"http://hu.dbpedia.org/resource/Ordódy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ordódy_család"
"http://hu.dbpedia.org/resource/Ordódy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ordódy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Ordódy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ordódy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Ordódy_László","http://dbpedia.org/ontology/wikiPageID",909958
"http://hu.dbpedia.org/resource/Ordódy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23326889
"http://hu.dbpedia.org/resource/Ordódy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133649/http:/www.geni.com/people/L%C3%A1szl%C3%B3-Ord%C3%B3dy/6000000008033570688"
"http://hu.dbpedia.org/resource/Ordódy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ordódy_László","http://dbpedia.org/ontology/abstract","Ordódi és alsólieszkói Ordódy László (Kiskereskény, 1889. augusztus 15. – Dąbrowa, 1915. május 7.) közgazdasági író, honvédhuszár."
"http://hu.dbpedia.org/resource/Ordódy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordódy_László?oldid=23326889&ns=0"
"http://hu.dbpedia.org/resource/Ordódy_László","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Ordódy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordódy_László"
"http://hu.wikipedia.org/wiki/Ordódy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordódy_László"
