"subject","predicate","object"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","História (folyóirat)"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1554450
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22893887
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/Historia/"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://matarka.hu/szam_list.php%3Ffsz=294"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://dbpedia.org/ontology/abstract","A História 1979 és 2012 között előbb nyomtatott, majd online is megjelent magyar történelmi tudományos ismeretterjesztő folyóirat volt. Alapítója és főszerkesztője Glatz Ferenc, az MTA egykori elnöke volt. A rendszerváltás előtt a népszerűségét annak köszönhette, hogy a magyar és az egyetemes történelem, többnyire a közép-európai térség addig jobbára tiltott, ugyanakkor közérdeklődésre számot tartó kérdéseit tárgyalta."
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/História_(folyóirat)?oldid=22893887&ns=0"
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/História_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/História_(folyóirat)"
"http://hu.dbpedia.org/resource/Wellmann_Imre","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/História_(folyóirat)"
"http://hu.wikipedia.org/wiki/História_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/História_(folyóirat)"
