"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Szergejevics Valujev"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lk8w"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/wikiPageID",161571
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/wikiPageRevisionID",21041852
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valuev.de"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217063731/http:/www.hipofizis.hu/sportolok.php"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/boxer_display.php%3Fboxer_id=019904"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://hu.dbpedia.org/property/kép","Valuev-nach-Haye-Fight-2009.jpg"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/abstract","Nyikolaj Szergejevics Valujev - Nikolai Valuev (Leningrád, 1973. augusztus 21. –) visszavonult orosz nehézsúlyú profi ökölvívó. Becenevei: a „Keleti Szörnyeteg”, a „Kelet Szörnye”, az „Orosz Óriás”."
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Szergejevics_Valujev?oldid=21041852&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Szergejevics_Valujev"
"http://hu.wikipedia.org/wiki/Nyikolaj_Szergejevics_Valujev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Szergejevics_Valujev"
