"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Ponton Galéria"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_galériák"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészet"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://dbpedia.org/ontology/wikiPageID",214959
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",23687533
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pontongaleria.hu"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pontongaleria.hu/"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/cím",1015
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/date",20201124152216
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/honlap","www.pontongaleria.hu"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/kép","Ponton Galéria.png"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/név","Ponton Galéria"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest I. kerülete"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/url","https://www.pontongaleria.hu/"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/wikicommons","Moholy-Nagy University of Art and Design, Budapest"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/korábbiNevek","Tölgyfa Galéria"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://hu.dbpedia.org/property/igazgató","Halasi Rita Mária"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://dbpedia.org/ontology/abstract","A Ponton Galéria a Moholy-Nagy Művészeti Egyetem galériája, amely Budapest I. kerületében található a Batthyány utca 65 szám alatt. Iparművészeti kiállításokat és konferenciákat szervez."
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponton_Galéria?oldid=23687533&ns=0"
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Ponton_Galéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponton_Galéria"
"http://hu.wikipedia.org/wiki/Ponton_Galéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponton_Galéria"
"http://hu.dbpedia.org/resource/Tölgyfa_Galéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponton_Galéria"
