"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc (író)"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",1049908
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23886403
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Dam-Dob.htm"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/imdb",246319
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/név","Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/port.hu",13931
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarittabé"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/születésiNév","Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://hu.dbpedia.org/property/szakma","író, költő, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/abstract","Deák Ferenc (Magyarittabé, 1938. január 1. – Szabadka, 2011. október 23.) vajdasági magyar író, költő, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/birthName","Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Ferenc_(író)?oldid=23886403&ns=0"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Deák_Ferenc_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Ferenc_(író)"
"http://hu.wikipedia.org/wiki/Deák_Ferenc_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Ferenc_(író)"
