"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötvenszög","http://www.w3.org/2000/01/rdf-schema#label","Ötvenszög"
"http://hu.dbpedia.org/resource/Ötvenszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Ötvenszög","http://dbpedia.org/ontology/wikiPageID",1710596
"http://hu.dbpedia.org/resource/Ötvenszög","http://dbpedia.org/ontology/wikiPageRevisionID",22748067
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CDD"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/név","Ötvenszög"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/title","Pentacontagon"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/urlname","Pentacontagon"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/kép(szabályos)_","Pentacontagon.png"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/oldalakSzáma",50
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{50}; t{25}"
"http://hu.dbpedia.org/resource/Ötvenszög","http://hu.dbpedia.org/property/szimmetriacsoport","D50 diédercsoport"
"http://hu.dbpedia.org/resource/Ötvenszög","http://dbpedia.org/ontology/abstract","A geometriában az ötvenszög egy ötvenoldalú sokszög."
"http://hu.dbpedia.org/resource/Ötvenszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötvenszög?oldid=22748067&ns=0"
"http://hu.dbpedia.org/resource/Ötvenszög","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Ötvenszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötvenszög"
"http://hu.wikipedia.org/wiki/Ötvenszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötvenszög"
