"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/2000/01/rdf-schema#label","Wulfila"
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x30"
"http://hu.dbpedia.org/resource/Wulfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Wulfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:383-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wulfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Wulfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_310-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Wulfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Wulfila","http://dbpedia.org/ontology/wikiPageID",755128
"http://hu.dbpedia.org/resource/Wulfila","http://dbpedia.org/ontology/wikiPageRevisionID",23315421
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AngenendtKoraKözépkor"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/cím","Tolnai Világtörténelme"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Wulfila","http://hu.dbpedia.org/property/év",1909
"http://hu.dbpedia.org/resource/Wulfila","http://dbpedia.org/ontology/abstract","Wulfila vagy más néven Ulfilas (311. körül – 383) ariánus vallású püspök, aki az ariánus vallásra térítette a gótok nagy részét, megalkotta a gót ábécét és annak felhasználásával lefordította a Bibliát gót nyelvre, mely az első ismert, egy germán nyelvre történt bibliafordítás."
"http://hu.dbpedia.org/resource/Wulfila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wulfila?oldid=23315421&ns=0"
"http://hu.dbpedia.org/resource/Wulfila","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Wulfila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wulfila"
"http://hu.dbpedia.org/resource/Ulfilas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wulfila"
"http://hu.wikipedia.org/wiki/Wulfila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wulfila"
