"subject","predicate","object"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://www.w3.org/2000/01/rdf-schema#label","Épületek hőszigetelése"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnsc"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageID",718224
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageRevisionID",23892797
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/gyorskereso%3Fkeyword=2010/31/EU"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32018L0844"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/uzlet/20201121/brutalisan-rombolja-a-futes-a-klimat-a-szennyezo-tuzelok-tiltasa-jelentheti-a-megoldast-457398%23/"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32010L0031"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/text","Segíts helyettük megbízható forrásokat keresni az érintett állítások megerősítésére!"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/text","Ebben a szócikkben bújtatott céges reklámlinkek vannak."
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://hu.dbpedia.org/property/type","content"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/abstract","Az épületek hőszigetelése az 1970–80-as években kapott igazán nagy figyelmet, és terjedt el az egész világon, aminek kiváltó oka az 1973-as olajválság volt. A cél az volt, hogy minél kevesebb anyagi ráfordítással emelkedjék az épület komfortfokozata, és egyben csökkenjen az épület energiafelhasználása. Az egyre növekedő energiaárak, a föld fosszilis energiahordozó-készletének kimerülése, valamint a CO2 kibocsátás csökkentése miatt ma már nem kérdés az épületek hőszigetelésének létjogosultsága. Az ügy fontosságát igazolják bizonyos európai uniós irányelvekben szereplő útmutatások, valamint az új építésű házakra vonatkozó hazai jogszabályi előírások is. A ház hőszigetelésével nagy mértékben hozzájárulhatunk környezetünk szennyezésének csökkentéséhez. A világ végső energiafelhasználásának legnagyobb része, körülbelül a fele fűtés formájában realizálódik. 2019-ben a globális szén-dioxid-emisszió mintegy 40 százaléka (13,3 gigatonna) a szén, az olaj és a földgáz hőtermelési célú égetéséből került a Föld légkörébe. Ebből az épületfűtési rész csökkentésére a rendelkezésre álló megfelelő megoldás az épületek hőszigetelése. A hőszigetelés általános értelemben két eltérő hőmérsékletű tér (például a kültér és az épületbelső) között fellépő hőátadás gátlása, jellemzően nagy hőellenállással rendelkező szerkezettel. Tehát például hazánk klimatikus körülményei között télen a kinti hideg beáramlásának, illetve a beltéri meleg kiáramlásának akadályozása, azaz a fűtött helyiségek hőveszteségének csökkentése. Mivel a nyugalomban lévő levegő kiváló hőszigetelő anyag, ezért a szerkezetek hőszigetelő tulajdonságát a szerkezeti rétegek által közbezárt levegő is adhatja. A hőszigetelés témáját tárgyalva meg kell különböztetnünk hőszigetelő anyagokat és az olyan hőszigetelő képességgel rendelkező szerkezeteket, amelyek anyagukat tekintve nem rendelkeznek feltétlen hőszigetelő tulajdonsággal, de szerkezeti kialakításuk folytán igen (például a különböző ablakszerkezetek)."
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Épületek_hőszigetelése?oldid=23892797&ns=0"
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://dbpedia.org/ontology/wikiPageLength",26076
"http://hu.dbpedia.org/resource/Épületek_hőszigetelése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Épületek_hőszigetelése"
"http://hu.dbpedia.org/resource/Utólagos_hőszigetelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Épületek_hőszigetelése"
"http://hu.wikipedia.org/wiki/Épületek_hőszigetelése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Épületek_hőszigetelése"
