"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Hawaii légykapó"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dmwt"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/wikiPageID",484889
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",21921210
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Chasiempis+sandwichensis+&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/WOEAFQRMUD/Elepaio(Kauai-call)0026-1.mp3"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/elepaio-chasiempis-sandwichensis/close-view-female-moving-tree"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/name","Hawaii légykapó"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/wikicommons","Chasiempis sandwichensis"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/wikispecies","Chasiempis sandwichensis"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/binomial","Chasiempis sandwichensis"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/genus","Chasiempis"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1847"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/species","C sandwichensis"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/abstract","A hawaii légykapó (Chasiempis sandwichensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó Chasiempis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawaii_légykapó?oldid=21921210&ns=0"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawaii_légykapó"
"http://hu.dbpedia.org/resource/Chasiempis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawaii_légykapó"
"http://hu.dbpedia.org/resource/Chasiempis_sandwichensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawaii_légykapó"
"http://hu.wikipedia.org/wiki/Hawaii_légykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawaii_légykapó"
