"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/2000/01/rdf-schema#label","Revolting Cocks"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://dbpedia.org/ontology/wikiPageID",1477541
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://dbpedia.org/ontology/wikiPageRevisionID",23352341
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laweekly.com/an-interview-with-al-jourgensen-the-king-of-side-projects-talks-revco-his-production-compound-and-a-new-solo-album/"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/revolting-cocks-mn0000888100"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://dbpedia.org/ontology/abstract","A Revolting Cocks egy indusztriális (ipari) zenét játszó együttes. 1985-ben alakultak meg. Első nagylemezüket 1986-ban adták ki. Az „ipari zene” mellett jelen vannak az alternatív rock műfajban is. A Revolting Cocks a Ministry és a Front 242 együttesek tagjaiból tevődik össze. Dalaikra nagyrészt a szex témája jellemző."
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revolting_Cocks?oldid=23352341&ns=0"
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Revolting_Cocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revolting_Cocks"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Revolting_Cocks"
"http://hu.wikipedia.org/wiki/Revolting_Cocks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revolting_Cocks"
