"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamizdat","http://www.w3.org/2000/01/rdf-schema#label","Szamizdat"
"http://hu.dbpedia.org/resource/Szamizdat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhx5"
"http://hu.dbpedia.org/resource/Szamizdat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageID",85000
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageRevisionID",23776818
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/muveszet/ne-ma-2-18-080905"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajk.hu/haraszti.html"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre38/wagner.htm"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajk.hu/popov.html"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811220516/http:/www.bparchiv.hu/magyar/kiadvany/bpn/05/129_172.html"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/date",20070325060847
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/url","http://www.rajk.hu/haraszti.html"
"http://hu.dbpedia.org/resource/Szamizdat","http://hu.dbpedia.org/property/url","http://www.rajk.hu/popov.html"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/abstract","A szamizdat illegális kiadvány a kommunista rendszerekben, amelyet azért írtak, nyomtattak és terjesztettek titokban, mert a rezsim cenzúrája betiltotta volna a közölt tartalmak terjesztését. A magyar szamizdat irodalom vagy hazai szerzők munkája, vagy külföldön készült magyar, illetve külföldi szerzők írásainak hazai terjesztése volt. Az írógépen másolt szamizdatot Magyarországon az 1970-es évektől butik-irodalom néven is emlegették. A szamizdat sokszorosítóit, íróit, szerkesztőit, terjesztőit gyakran zaklatta a rendőrség, illetve a titkosszolgálatok, emiatt a példányszám viszonylag alacsony, az elért olvasói kör pedig szűk volt, általában csak humán értelmiségiekre terjedt ki. A szamizdat írásokat is felhasználó (Magyarországon tiltott) Szabad Európa Rádió hallgatói köre is viszonylag szűk volt, mindezek miatt a magyar lakosság domináns része még ennek az irodalomnak a létezéséről sem tudott a rendszerváltásig."
"http://hu.dbpedia.org/resource/Szamizdat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamizdat?oldid=23776818&ns=0"
"http://hu.dbpedia.org/resource/Szamizdat","http://dbpedia.org/ontology/wikiPageLength",10703
"http://hu.dbpedia.org/resource/Szamizdat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamizdat"
"http://hu.wikipedia.org/wiki/Szamizdat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamizdat"
