"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszt","http://www.w3.org/2000/01/rdf-schema#label","Ametiszt"
"http://hu.dbpedia.org/resource/Ametiszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7h"
"http://hu.dbpedia.org/resource/Ametiszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Ametiszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvarc"
"http://hu.dbpedia.org/resource/Ametiszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Ametiszt","http://dbpedia.org/ontology/wikiPageID",5590
"http://hu.dbpedia.org/resource/Ametiszt","http://dbpedia.org/ontology/wikiPageRevisionID",23836360
"http://hu.dbpedia.org/resource/Ametiszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://geology.com/gemstones/amethyst/%7Ctitle=Ametiszt%7Caccessdate=2018-07-21%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/kép","Ametiszt.JPG"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/képaláírás","Ametiszt ásvány"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/megjelenés","Hexagonális oszlopok, gyakoriak az ikerkristályok"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/név","Ametiszt"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/szín","ibolyaszínű"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/sűrűség",2.66
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/fény","Üvegfényű, törési felületén zsírfényű"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/keménység",7
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/kristályrendszer","Trigonális"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Szilícium-dioxid"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/képlet","SiO2"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/oldhatóság","általános oldószerekben nem oldódik"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/olvadáspont",1650
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/pleokroizmus","halvány vagy közép lila/vöröses lila"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/törésmutató","nω = 1,543–1,553 

nε = 1,552–1,554"
"http://hu.dbpedia.org/resource/Ametiszt","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Ametiszt","http://dbpedia.org/ontology/abstract","Az ametiszt a kvarc ásványnak az ibolyaszínű változata. A név a görög μεθυσμένος (metiszménosz), azaz részeg szó fosztóképzős alakja, vagyis jelentése józan. Az ametisztből készül talizmánt ui. iszákosság ellen használták."
"http://hu.dbpedia.org/resource/Ametiszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ametiszt?oldid=23836360&ns=0"
"http://hu.dbpedia.org/resource/Ametiszt","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/Ametiszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ametiszt"
"http://hu.wikipedia.org/wiki/Ametiszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ametiszt"
