"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/2000/01/rdf-schema#label","Bárczy István"
"http://hu.dbpedia.org/resource/Bárczy_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz91kl"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDPP-tagok"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_polgármesterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(NDPP)"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárczy_István","http://dbpedia.org/ontology/wikiPageID",451129
"http://hu.dbpedia.org/resource/Bárczy_István","http://dbpedia.org/ontology/wikiPageRevisionID",22215767
"http://hu.dbpedia.org/resource/Bárczy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129081424/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al927_32/30.htm"
"http://hu.dbpedia.org/resource/Bárczy_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140831213603/http:/bfl.archivportal.hu/id-225-erdei_gy_ngyi_mintaado_polgarmester.html"
"http://hu.dbpedia.org/resource/Bárczy_István","http://xmlns.com/foaf/0.1/name","igazságügy-minisztere"
"http://hu.dbpedia.org/resource/Bárczy_István","http://xmlns.com/foaf/0.1/name","Bárczy István"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapestpolgármesterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zoltán_Béla_(bíró)"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/megnevezés","igazságügy-minisztere"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/név","Bárczy István"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ferdinandy_Gyula"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/élettárs","Kovácsy Irén"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/terminusKezdete","--11-24"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/terminusVége",1920
