"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Bátky Zoltán"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageID",324308
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23563833
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907143340/http:/www.phoenixfiles.hu/"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wendigo.hu"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aftercrying.hu"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bzmusic"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516231932/http:/atnightifly.hu/"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/c/BzmusicHu"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bzhungary"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitch.tv/bzmusic"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808222916/http:/stonehenge.hu/"
