"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://www.w3.org/2000/01/rdf-schema#label","Hasan Ceka"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókorkutatók"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_régészek"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbasaniak"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://dbpedia.org/ontology/wikiPageID",1507777
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://dbpedia.org/ontology/wikiPageRevisionID",23821254
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/ass","ed. by Lorenc Bejko and Richard Hodges"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/cap","Introduction"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/isbn",9992760028
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/isbn",9994392301
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/loc","Tirana"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/pag",1
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/red","Université d’état de Tirana"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/red","International Centre for Albanian Archaeology"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/red","Shkenca"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/red","Universiteti Shtetëror i Tiranës"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/tit","Probleme të numismatikës ilire, me një katalog të monetave të pabotueme apo të rralla të Ilirisë së Jugut"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/tit","Në kërkim të historisë ilire"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/tit","Questions de numismatique illyrienne, avec un catalogue des monnaies d’Apollonie et de Dyrrhachium"
"http://hu.dbpedia.org/resource/Hasan_Ceka","http://hu.dbpedia.org/property/tit","New directions in Albanian archaeology"
