"subject","predicate","object"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://www.w3.org/2000/01/rdf-schema#label","372-es busz (2016–2018)"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volánbusz_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fót_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://dbpedia.org/ontology/wikiPageID",516812
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://dbpedia.org/ontology/wikiPageRevisionID",21864151
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánmenetrend"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_tömegközlekedése"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_megszűnt_autóbuszvonalai"
