"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can_I_Play_with_Madness","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/2000/01/rdf-schema#label","Seventh Son of a Seventh Son"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038lt5"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
