"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2000/01/rdf-schema#label","Jack Ma"
"http://hu.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek"
"http://hu.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageID",1662092
"http://hu.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageRevisionID",23467535
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jack_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/abstract","Jack Ma vagy Ma Jün (Ma Yun) (kínai: 马云; pinjin: Mǎ Yún; Hangcsou, 1964. szeptember 10. –) kínai üzletember, befektető, politikus és filantróp. Az Alibaba Group multinacionális technológiai konglomerátum társalapítója és volt elnöke. A nyitott és piacvezérelt gazdaság nagy támogatója. Mát elismert üzleti vezetőként a kínai üzleti világ nagykövetének tekintik, a világ legbefolyásosabb emberei közt tartják számon, a Forbes például a 21. helyen listázta. Életműve példaként szolgálhat induló vállalkozások számára is. 2017-ben a második helyezett lett a Fortune éves „A világ 50 legnagyobb vezetője” listáján. 2018 szeptemberében bejelentette, hogy visszavonul az Alibabától, hogy oktatási, környezetvédelmi és jótékonysági célokkal foglalkozhasson, helyébe lépett. 2020 januári adatok alapján Kína leggazdagabb embere, nettó vagyona 44,3 milliárd dollár, a Forbes és a szerint a világ 20. leggazdagabb embere."
"http://hu.dbpedia.org/resource/Jack_Ma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Ma?oldid=23467535&ns=0"
"http://hu.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageLength",25101
"http://hu.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Ma"
"http://hu.wikipedia.org/wiki/Jack_Ma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Ma"
