"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://www.w3.org/2000/01/rdf-schema#label","Jókai-bableves"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100jp35"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageID",1109960
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageRevisionID",23718418
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160710095539/http:/aprosef.hu/jokai_bableves_recept"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825184226/http:/www.hordopanzio.hu/komarom_nemzetkozi_fozoverseny_2012_felhivas.html"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917144756/http:/vaszaryvilla.hu/index.php/jokai-mor-emlekhaz-rendezvenyek/957-jokai-bableves-fozoverseny-2016"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PlOS2-SHqQE"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/cikk/angyalbakancs-jokai-modra"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=3169"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=T2VZVrq3KuE"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/cserna-szabo-andras-a-jokai-bableves-igaz-receptje"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20090904_jokai_bablevese_recept"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/gasztronomia/a-jokai-bableves-76437/"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/abstract","A „babcuspájz”, – egytálétel, (eintopf) a tejfölös bableves (csülökkel, kolbásszal, csipetkével), azaz a Jókai-bableves (franciául Soupe aux haricots à la Jókai, angolul Bean Soup a la Jokai) Jókai Mór regényíró nevét őrzi. Az író kedvenc eledele volt a füstölt zsenge szopósmalac körömmel együtt főtt bableves. Jókai „reggelire legszívesebben paprikásszalonnát evett papramorgóval, s 79 éves korában a disznókörmös bablevest tartotta a legkívánatosabb eledelnek”. A „nagy mesemondó” azonban a Gundel étteremben született leves mai változatára rá sem ismerne. A róla elnevezett és híressé vált tejfölös csülkös bableves receptje ""sokízű finomság"" néven jelent meg Gundel Károly Kis magyar szakácskönyv című receptgyűjteményében 1937-ben."
"http://hu.dbpedia.org/resource/Jókai-bableves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jókai-bableves?oldid=23718418&ns=0"
"http://hu.dbpedia.org/resource/Jókai-bableves","http://dbpedia.org/ontology/wikiPageLength",17281
"http://hu.dbpedia.org/resource/Jókai-bableves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jókai-bableves"
"http://hu.wikipedia.org/wiki/Jókai-bableves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jókai-bableves"
