"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Népi Szövetség"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://dbpedia.org/ontology/wikiPageID",744909
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23617471
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://dbpedia.org/ontology/abstract","A Magyar Népi Szövetség (betűszóval MNSZ) a romániai magyarság demokratikus szervezete (1944–53)."
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Népi_Szövetség?oldid=23617471&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://dbpedia.org/ontology/wikiPageLength",13742
"http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Népi_Szövetség"
"http://hu.wikipedia.org/wiki/Magyar_Népi_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség"
"http://hu.dbpedia.org/resource/MNSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Népi_Szövetség"
