"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/2000/01/rdf-schema#label","Rusz Lívia"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh39s"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/wikiPageID",326875
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/wikiPageRevisionID",22310944
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/rusz_livia"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.kepregeny.net/index.php/Rusz_L%C3%ADvia"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617062804/http:/db.kepregeny.net/Rusz%20L%C3%ADvia/creator/26"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/abstract","Rusz Lívia (Kolozsvár, 1930. szeptember 28. – 2020. február 25.) magyar grafikus, festőművész és képregényrajzoló."
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusz_Lívia?oldid=22310944&ns=0"
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://dbpedia.org/ontology/wikiPageLength",4767
"http://hu.dbpedia.org/resource/Rusz_Lívia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusz_Lívia"
"http://hu.wikipedia.org/wiki/Rusz_Lívia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusz_Lívia"
