"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pészah","http://www.w3.org/2000/01/rdf-schema#label","Pészah"
"http://hu.dbpedia.org/resource/Pészah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rds"
"http://hu.dbpedia.org/resource/Pészah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageID",34773
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageRevisionID",23876085
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101153819/http:/www.lauder.hu/l/default.article/431"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104232831/http:/www.hit.hu/husvet.html"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905104938/http:/www.zsido.hu/vallas/peszah.htm"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051101205544/http:/www.zsido.hu/vallas/peszah2.htm"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsidounnep.lap.hu/"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215063757/http:/www.zsido.com/peszach.htm"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318162407/http:/www.husvet.hu/husvet/cikk/66307/"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050222155435/http:/www.lauder.hu/l/default.article/430"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pészah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/abstract","Pészah (héberül: פֶּסַח, görögül: πάσχα; zsidó húsvét, pászkaünnep) az egyiptomi kivonulás ünnepe."
"http://hu.dbpedia.org/resource/Pészah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pészah?oldid=23876085&ns=0"
"http://hu.dbpedia.org/resource/Pészah","http://dbpedia.org/ontology/wikiPageLength",16512
"http://hu.dbpedia.org/resource/Pészah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pészah"
"http://hu.dbpedia.org/resource/Peszach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.dbpedia.org/resource/Peszah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.dbpedia.org/resource/Peszách","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.dbpedia.org/resource/Peszáh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.dbpedia.org/resource/Pészach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.dbpedia.org/resource/Pészách","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.dbpedia.org/resource/Pészáh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészah"
"http://hu.wikipedia.org/wiki/Pészah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pészah"
