"subject","predicate","object"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/2000/01/rdf-schema#label","3802 Dornburg"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1gvy"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://dbpedia.org/ontology/wikiPageID",548567
"http://hu.dbpedia.org/resource/3802_Dornburg","http://dbpedia.org/ontology/wikiPageRevisionID",13251512
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/aphélium",397846083
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/felszállóCsomó",139.22
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/félNagytengely",341846797
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/inklináció",4.439
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/közepesAnomália",249.406
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/név",3802
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/perihélium",285847512
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/perihéliumSzöge",146.623
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/periódus",3.45
"http://hu.dbpedia.org/resource/3802_Dornburg","http://hu.dbpedia.org/property/periódus",1261.7
"http://hu.dbpedia.org/resource/3802_Dornburg","http://dbpedia.org/ontology/abstract","A 3802 Dornburg (ideiglenes jelöléssel 1986 PJ4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. augusztus 7-én."
"http://hu.dbpedia.org/resource/3802_Dornburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3802_Dornburg?oldid=13251512&ns=0"
"http://hu.dbpedia.org/resource/3802_Dornburg","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/3802_Dornburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3802_Dornburg"
"http://hu.wikipedia.org/wiki/3802_Dornburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3802_Dornburg"
