"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaf","http://www.w3.org/2000/01/rdf-schema#label","Karaf"
"http://hu.dbpedia.org/resource/Karaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9ndn"
"http://hu.dbpedia.org/resource/Karaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Karaf","http://dbpedia.org/ontology/wikiPageID",53150
"http://hu.dbpedia.org/resource/Karaf","http://dbpedia.org/ontology/wikiPageRevisionID",16816203
"http://hu.dbpedia.org/resource/Karaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karaf","http://dbpedia.org/ontology/abstract","Karaf (vagy karaff; a francia Carafe kifejezésből) minden olyan folyadék (ital) tárolására, fogyasztására szolgáló üvegedény, mely nem fér be a szokványos kategóriákba "
"http://hu.dbpedia.org/resource/Karaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karaf?oldid=16816203&ns=0"
"http://hu.dbpedia.org/resource/Karaf","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Karaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karaf"
"http://hu.dbpedia.org/resource/Karaff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karaf"
"http://hu.wikipedia.org/wiki/Karaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karaf"
