"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Scouts"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311xm"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://dbpedia.org/ontology/wikiPageID",896516
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://dbpedia.org/ontology/wikiPageRevisionID",17080127
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/név","Kansas City Scouts"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/korábbiNevek","Kansas City Scouts"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/korábbiNevek","New Jersey Devils 1982-től napjainkig"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/korábbiNevek",1976
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/korábbiNevek",1974
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/korábbiNevek","Colorado Rockies"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/csapatszínek","}"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/csapatszínek","kék, vörös, arany, fehér"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Kemper_Arena"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/főcsoportgyőzelmek",0
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/divíziógyőzelmek",0
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://dbpedia.org/ontology/abstract","A Kansas City Scouts 1974 és 1976 között szerepelt a National Hockey League-ben. A csapat a Missouri állambeli Kansas Cityben játszott. 1974-ben Denverbe költözött, ahol 1982-ig Colorado Rockies néven szerepelt. A Rockies 1982-ben New Jersey-be költözött és azóta New Jersey Devils néven szerepel."
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kansas_City_Scouts?oldid=17080127&ns=0"
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Kansas_City_Scouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kansas_City_Scouts"
"http://hu.wikipedia.org/wiki/Kansas_City_Scouts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kansas_City_Scouts"
