"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hór-Aha","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Neithhotep"
"http://hu.dbpedia.org/resource/Meni","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Neithhotep"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Neithhotep"
"http://hu.dbpedia.org/resource/Neithhotep","http://www.w3.org/2000/01/rdf-schema#label","Neithhotep"
"http://hu.dbpedia.org/resource/Neithhotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4ydd"
"http://hu.dbpedia.org/resource/Neithhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Neithhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Neithhotep","http://dbpedia.org/ontology/wikiPageID",530430
"http://hu.dbpedia.org/resource/Neithhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23573367
"http://hu.dbpedia.org/resource/Neithhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Neithhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neithhotep","http://dbpedia.org/ontology/abstract","Neithhotep (nevének jelentése: „Neith elégedett”) ókori egyiptomi királyné volt az I. dinasztia idején. Ő a legkorábbi királyné, akinek fennmaradt a neve. Valószínűleg Narmer felesége és Hór-Aha anyja volt, de egyes források ezt a két fáraót egynek tekintik, más források Hór-Aha feleségének tartják. Talán Narmerrel kötött dinasztikus házasságát, mellyel a korai dinasztikus korszak kezdődött, és Alsó- és Felső-Egyiptom egyesítését ábrázolja a . Neve az abüdoszi királysírban talált tárgyakon maradt fenn, Hór-Aha pecsétjeivel együtt, de Dzser sírjában (U-O) is találtak egy nevével fémjelzett tárgyat, emiatt felmerült, hogy Hór-Aha felesége és Dzser anyja volt; Dzser és Hór-Aha sírja azonban közel van egymáshoz, így lehet, hogy Dzser sírjába Hór-Aháéból került át a tárgy. Neve ezeken a tárgyakon maradt fenn: 
* Agyagpecsétek a nagadai sírban Hór-Aha és Neithhotep nevével. 
* Agyagpecsétek a nagadai sírban Neithhotep nevével. Néhányat ma a kairói Egyiptomi Múzeum őriz. 
* Két feliratos váza Dzser sírjában. 
* Elefántcsonttöredékek Neithhotep nevével a Dzser sírkomplexumához kapcsolódó kisebb sírokban. 
* Alabástromváza töredéke Neithhotep nevével az Umm el-Qaab-i királysírok közelében. 
* Heluánban, címkéken. Címei: ḥntỉ (első [az asszonyok között]), sm3ỉ.t nb.tỉ (a Két Úrnő hitvese – a Két Úrnő Alsó- és Felső-Egyiptom védőistennőire utal, a fáraó egyik címe). Mindkettő az I. dinasztia idején használt királynéi cím. és szerint az ő uralkodói neve lehetett az abüdoszi királylista Teti és a torinói királylista Iti névalakja, amelyet e név Hóra-Aha és Dzser közötti elhelyezésére alapoznak."
"http://hu.dbpedia.org/resource/Neithhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neithhotep?oldid=23573367&ns=0"
"http://hu.dbpedia.org/resource/Neithhotep","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Neithhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neithhotep"
"http://hu.wikipedia.org/wiki/Neithhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neithhotep"
