"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_3."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://www.w3.org/2000/01/rdf-schema#label","Csillag születik 3."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageID",747231
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23304581
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillag.szuletik.com/"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandtrend.hu/"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillagszuletik.rtlklub.hu/"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillag.szuletik.com"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/sorozat","Csillag születik 3."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/url","http://csillag.szuletik.com/"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/elsőEpizód",2011
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_2."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_4."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/utolsóEpizód",2011
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/abstract","A Csillag születik 3. a Csillag születik című televíziós tehetségkutató műsor harmadik évadja. Ördög Nóra műsorvezető az X-Faktor kilencedik döntőjében jelentette be, hogy 2011-ben indul a Csillag születik harmadik szériája. A jelentkezés 2010. december 11-én kezdődött meg. A harmadik évad 2011. április 2-án kezdődött és az RTL Klub sugározta. Stohl András bírósági ügye miatt nem vállalta a műsor vezetését, emiatt a Z+ zenecsatornáról korábban Alex néven ismert Nagy Sándor lett Ördög Nóra partnere a műsorban. A műsorban a döntők során már Magyarország szomszédos országaiból is érkezhettek szavazatok, így Horvátországból, Ausztriából, Romániából, Ukrajnából, Szerbiából, Szlovákiából és Szlovéniából is befolyásolhatták a nézők a végeredményt. A Csillag születik 3. nyertese 2011. június 4-én László Attila lett."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_születik_3.?oldid=23304581&ns=0"
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://dbpedia.org/ontology/wikiPageLength",21308
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_születik_3."
"http://hu.dbpedia.org/resource/Csillag_születik_4.","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_3."
"http://hu.dbpedia.org/resource/Csillag_születik_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillag_születik_3."
"http://hu.wikipedia.org/wiki/Csillag_születik_3.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_születik_3."
