"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Goldberg család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1481737
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23901474
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Goldberg család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Game Night"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Just Say No"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lost Boy"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lainey Loves Lionel"
"http://hu.dbpedia.org/resource/A_Goldberg_család_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Our Perfect Strangers"
