"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkezdet_Phiai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Slam_poetry"
"http://hu.dbpedia.org/resource/Akkezdet_Phiai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Slam_poetry"
"http://hu.dbpedia.org/resource/Belányi_József","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Slam_poetry"
"http://hu.dbpedia.org/resource/Simon_Márton","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Slam_poetry"
"http://hu.dbpedia.org/resource/Simon_Márton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Slam_poetry"
"http://hu.dbpedia.org/resource/Slam_poetry","http://www.w3.org/2000/01/rdf-schema#label","Slam poetry"
"http://hu.dbpedia.org/resource/Slam_poetry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074f1"
"http://hu.dbpedia.org/resource/Slam_poetry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/wikiPageID",800185
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",23086647
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=ZV6y_MY9coQ"
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://slampoetry.hu/"
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmijelen.hu/node/16575"
"http://hu.dbpedia.org/resource/Slam_poetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slam_poetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/abstract","A slam poetry olyan alulról szerveződő esemény, ahol a résztvevők saját verseiket, műveiket előadják pár percben, és ezek után értékelik egymást. Általában numerikus értékelést használnak, mint például a nullától tízig terjedő skála. Célja egymás szórakoztatása, kisebb hírnév szerzése, elgondolkodtatás."
"http://hu.dbpedia.org/resource/Slam_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slam_poetry?oldid=23086647&ns=0"
"http://hu.dbpedia.org/resource/Slam_poetry","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Slam_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slam_poetry"
"http://hu.dbpedia.org/resource/Slammer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slam_poetry"
"http://hu.wikipedia.org/wiki/Slam_poetry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slam_poetry"
