"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Schneller János Lajos"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://dbpedia.org/ontology/wikiPageID",1686583
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22492954
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://dbpedia.org/ontology/abstract","Schneller János Lajos (Sopron, 1772. április 8. – Kőszeg, 1841. december 5.) ágostai evangélikus lelkész és senior."
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schneller_János_Lajos?oldid=22492954&ns=0"
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Schneller_János_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schneller_János_Lajos"
"http://hu.wikipedia.org/wiki/Schneller_János_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schneller_János_Lajos"
