"subject","predicate","object"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://www.w3.org/2000/01/rdf-schema#label","McEliece-féle titkosító rendszer"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wrq"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://dbpedia.org/ontology/wikiPageID",957905
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22586497
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2008/10/081028132303.htm"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technologyreview.com/blog/arxiv/25629/"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/cím","Handbook of Applied Cryptography"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/cím","""A Public-Key Cryptosystem Based On Algebraic Coding Theory"""
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/isbn",849385237
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/kiadó","CRC Press
*"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/kiadó","DSN Progress Report"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/oldal",42
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/szerző","R. J. McEliece"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/url","http://www.technologyreview.com/blog/arxiv/25629/"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://dbpedia.org/ontology/abstract","A kriptográfiában a McEliece-féle titkosító rendszer, egy aszimmetrikus titkosító algoritmus, melyet , amerikai matematikus fejlesztett ki 1978-ban. Ez volt az első olyan algoritmus, ahol a titkosítási folyamatban véletlen-számokat használtak.Az algoritmus soha nem keltett különös figyelmet a titkosítással foglalkozó közösségben, de ez a módszer “jelölt” lehet a ‘’ módszerek között, mivel immunis támadásokra, a Shor-algoritmust felhasználva, és – még általánosabban – mellékosztály állapotokat használ Fourier mintavétellel. Egy közelmúltban nyilvánosságra került tanulmány szerint a kvantumszámítógépek alkalmazásakor a titkosító kulcsok mérete megnégyszereződik.Az algoritmus az ). elméleten alapul. A magán kulcs leírására egy hibajavító kódot választottak, mely elég hatékony dekódolási algoritmusként ismert, és képes a hibákat kijavítani. Az eredeti algoritmus a bináris használja; ezeket könnyű dekódolni a Patterson-féle algoritmus miatt.A nyilvános kulcs a magán kulcsból származtatható azzal, hogy elrejtik a kódot, mint általános lineáris kód. Ezért generátor mátrix permutálásával, két véletlenszerűen kiválasztott invertált és mátrix-szal. Számos titkosító rendszer létezik, különféle kódokkal. A legtöbb nem biztonságos; strukturális dekódolással könnyen feltörhető. A McEliece, a Goppa kóddal ellenáll a kriptoanalízisnek.A következőkben ismertetjük a támadást és annak kivédését. A McEliece-féle titkosító rendszernek van néhány előnye, például az RSA-hoz képest.A titkosítás és a titkosítás feloldása gyorsabb, és a kulcs méretének növelésekor a biztonság még gyorsabban nő. Sokáig azt gondolták, hogy a McEliece-féle titkosító rendszer nem használható digitális aláírásra. Azonban a sémára épülő aláírás megvalósítható, mely a McEliece duális változata. A McEliece-féle titkosító rendszer fő hátránya az, hogy a nyilvános és a magán kulcsok is nagy mátrixok. A nyilvános kulcs 512 kilobit hosszú. Ez azért van így, mert a gyakorlatban ritkán használják. Van egy kivétel, a Freenet-féle entrópia alkalmazás."
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McEliece-féle_titkosító_rendszer?oldid=22586497&ns=0"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://dbpedia.org/ontology/wikiPageLength",10411
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McEliece-féle_titkosító_rendszer"
"http://hu.wikipedia.org/wiki/McEliece-féle_titkosító_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer"
