"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brockhauser_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Brockhauser_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Cseh_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Cseh_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Dzurják_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Dzurják_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Kelemen_Gusztáv","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Kelemen_Gusztáv","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Rostás_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Rostás_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Wittmann_Géza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Wittmann_Géza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Zombori_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Zombori_András","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Szabó_Lajos_SE"
