"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2015-ös magyar labdarúgó-ligakupa-döntő"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageID",1246904
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22020402
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/ligakupa-donto-dvscftc-2417535"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835087"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/live/ligakupa_dvsc_ftc_20150603"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlajnok.com/match/index/date/2015-06-03/id/145875"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dvsc.hu/dvsc-teva-ferencvaros-2015-06-03"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/esemény",2015
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nagyerdei_stadion"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Debrecen"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Ferencváros"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body","FF0000"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body",8000
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Ludánszki"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Nagy Dániel"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Csilus"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Čukić"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Jova"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Mészáros"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Brković"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Ugrai"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Batik"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Bódi"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/időpont",19
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835087"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/játékvezető","Fábián Mihály"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fábián_Mihály"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/kiírás",2014
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/leftarm",8000
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/leftarm","FF0000"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/nézőszám",5500
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternB","5094000.0"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternB","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternLa","5094000.0"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternRa","5094000.0"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternSh","_adidaswhite"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternSh","5094000.0"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternSo","5094000.0"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/rightarm","FF0000"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/rightarm",8000
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/shorts",8000
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/shorts","FF0000"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/socks",8000
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/socks","FF0000"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/végeredmény",1
