"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Victor_Boucquey"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/2000/01/rdf-schema#label","Stade Victor Boucquey"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc7_l"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://dbpedia.org/ontology/wikiPageID",470827
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://dbpedia.org/ontology/wikiPageRevisionID",17608884
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://hu.dbpedia.org/property/kép","LilleOM-1937.jpg"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://hu.dbpedia.org/property/képaláírás","Egy 1937-es mérkőzés a stadionban"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://dbpedia.org/ontology/abstract","A Stade Victor Boucquey Franciaországban, Lille-ben található. 1944-ben a stadion nevét Stade Henri-Jooris-ra változtatták. A többrendeltetésű stadiont legtöbbször labdarúgó mérkőzések rendezésére használják. A létesítmény nézőterének befogadó képessége 15 000 fő. Az 1938-as labdarúgó-világbajnokságon a Magyarország és Svájc közötti mérkőzésnek adott otthont."
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stade_Victor_Boucquey?oldid=17608884&ns=0"
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Stade_Victor_Boucquey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stade_Victor_Boucquey"
"http://hu.wikipedia.org/wiki/Stade_Victor_Boucquey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stade_Victor_Boucquey"
