"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://www.w3.org/2000/01/rdf-schema#label","Sleep Dirt"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j79br"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageID",506558
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageRevisionID",23577608
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Sleep_Dirt.html"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukpac.org/~handmade/patio/vinylvscds/sleepdirt.html"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arf.ru/Notes/Ziny/append.html"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/francescoz/biffyshrew/lather.html"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/abstract","A Sleep Dirt Frank Zappa 1979 januárjában címkével megjelent albuma, a hivatalos diszkográfiában a 25. – a lemez 1974 és ’76 között készült felvételeket tartalmaz. Zappa a Hot Rats III címet adta volna a lemeznek, de azt a terjesztő, a Warner Bros. Records egyeztetés nélkül megváltoztatta."
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sleep_Dirt?oldid=23577608&ns=0"
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://dbpedia.org/ontology/wikiPageLength",7986
"http://hu.dbpedia.org/resource/Sleep_Dirt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sleep_Dirt"
"http://hu.wikipedia.org/wiki/Sleep_Dirt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sleep_Dirt"
