"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Tripla X-szindróma"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0bd"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://dbpedia.org/ontology/wikiPageID",122885
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22774738
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810080754/http:/www.turnercenteret.dk/engelsk/triplex.htm"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://dbpedia.org/ontology/abstract","A Tripla X-szindróma vagy XXX-szindróma vagy ""X triszómia"" a génkészlet hibája miatt keletkező genetikai betegség. Az aneuploidiás mutációk csoportjába tartozik. A nők körülbelül 0,1%-ánál fordul elő és 47 kromoszómát eredményez. Kialakulásának oka, hogy az anya ivarsejtjének redukciós osztódásakor a két X-kromoszóma együtt maradt. A Tripla X-szindróma vagy XXX-szindróma a génkészlet hibája miatt keletkező genetikai betegség(meiotikus nondiszjunkció). Lehet apai és anyai eredetű. Az anyai eredetű változata életkor specifikus (az életkor előrehaladtával a valószínűsége nő). Az X-kromoszómák növekedésével nem fokozódik a nőies jelleg, hanem éppen ellenkezőleg, csökken. Az esetek többségében a Tripla X-szindróma nem öröklődik. A Tripla X szindrómában szenvedő nők többsége az átlagosnál magasabb, jellegzetes fizikai eltérést azonban nem fedezhetünk fel. A női nemi szervek lehetnek szabályosak vagy gyengén fejlettek. Jellemző a cikluszavar, vagy a korai menopauza. A betegek 75%-a fogamzóképes (fertilis). A Tripla X-szindrómában szenvedőknél gyakoribbak a tanulási nehézségek, elsősorban a beszéd és az írott szövegértés terén. A motorikus készségek (például ülés, járás) késleltetett fejlődése, a gyengébb izomtónus, viselkedési problémák és érzelmi labilitás szintén lehetnek a tünetegyüttes velejárói. Az érintett nők mintegy 10%-nál figyelhető meg vese-rendellenesség. Ugyanakkor mindezen tünetek igen széles skálán mozognak és nagy egyedi eltérések lehetségesek."
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tripla_X-szindróma?oldid=22774738&ns=0"
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Tripla_X-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tripla_X-szindróma"
"http://hu.dbpedia.org/resource/47,XXX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tripla_X-szindróma"
"http://hu.dbpedia.org/resource/Tripla_X_állapot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tripla_X-szindróma"
"http://hu.wikipedia.org/wiki/Tripla_X-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tripla_X-szindróma"
