"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/2000/01/rdf-schema#label","Tom Moosmayer"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3dcr"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eupen"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alemannia_Aachen_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://dbpedia.org/ontology/wikiPageID",1183942
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://dbpedia.org/ontology/wikiPageRevisionID",17934906
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Emden"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klub","FC Roetgen"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alemannia_Aachen"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV_Borussia"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/jelenlegiKlubja","FC Roetgen"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Tom_Moosmayer","http://hu.dbpedia.org/property/meccsek",0
