"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Coruña-i_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Aalborgi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Aarhusi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Abakani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Aberdeeni_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Abruzzói_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Abu-Dzabi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Agadir–Al_Massira_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Ajaccio_Napoleon_Bonaparte_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Aktaui_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Aktion_nemzeti_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Akureyri_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Albánia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Alghero-Fertilia_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Alicantei_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Almeríai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Altai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Amszterdam-Schiphol_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Antalyai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Antwerpen_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Arvidsjauri_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Asheville_regionális_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Aszfalt","http://www.w3.org/2000/01/rdf-schema#label","Aszfalt"
"http://hu.dbpedia.org/resource/Aszfalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011dz9l5"
"http://hu.dbpedia.org/resource/Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útburkolatok"
"http://hu.dbpedia.org/resource/Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utak_fajtái"
"http://hu.dbpedia.org/resource/Aszfalt","http://dbpedia.org/ontology/wikiPageID",585886
"http://hu.dbpedia.org/resource/Aszfalt","http://dbpedia.org/ontology/wikiPageRevisionID",23237912
"http://hu.dbpedia.org/resource/Aszfalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226135338/http:/www.aszfalt.net/aszfaltozas.html"
"http://hu.dbpedia.org/resource/Aszfalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110323071147/http:/www.aszfalt.info.hu/aszfalt_eredete"
