"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/2000/01/rdf-schema#label","Küküllőfajsz"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://dbpedia.org/ontology/wikiPageID",552596
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://dbpedia.org/ontology/wikiPageRevisionID",23536555
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/magyarNév","Küküllőfajsz"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/románNév","Feisa"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsidve"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://dbpedia.org/ontology/abstract","Küküllőfajsz, 1910-ig Fajsz (románul: Feisa, németül: Füssen, szászul Faiss) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küküllőfajsz?oldid=23536555&ns=0"
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Küküllőfajsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küküllőfajsz"
"http://hu.dbpedia.org/resource/Feisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küküllőfajsz"
"http://hu.wikipedia.org/wiki/Küküllőfajsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küküllőfajsz"
