"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/2000/01/rdf-schema#label","Amazonas"
"http://hu.dbpedia.org/resource/Amazonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sd7"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_folyói"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_(Brazília)"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pará_állam"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_folyói"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Amazonas","http://dbpedia.org/ontology/wikiPageID",12568
"http://hu.dbpedia.org/resource/Amazonas","http://dbpedia.org/ontology/wikiPageRevisionID",23817789
"http://hu.dbpedia.org/resource/Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivio.corriere.it/archiveDocumentServlet.jsp%3Furl=%2Fdocumenti_globnet%2Fcorsera%2F2007%2F06%2Fco_9_070617051.xml"
"http://hu.dbpedia.org/resource/Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070709-muholdkep-az-amazonas-torkolatrendszere.html"
"http://hu.dbpedia.org/resource/Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivio.corriere.it/archiveDocumentServlet.jsp%3Furl=/documenti_globnet/corsera/2007/06/co_9_070617051.xml"
"http://hu.dbpedia.org/resource/Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215437/http:/www.hirado.hu/cikk.php%3Fid=216819"
"http://hu.dbpedia.org/resource/Amazonas","http://xmlns.com/foaf/0.1/name","Amazonas"
"http://hu.dbpedia.org/resource/Amazonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amazonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amazonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
