"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_Karolina_braunschweig–wolfenbütteli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Cecília_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Kasztília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Mária_Anna_portugál_infánsnő_(1843–1884)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Mária_dán_királyi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Márta_norvég_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/2000/01/rdf-schema#label","Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://dbpedia.org/ontology/wikiPageID",1483990
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://dbpedia.org/ontology/wikiPageRevisionID",19375860
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/2004/02/skos/core#prefLabel","Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trónörökösnék?oldid=19375860&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Monaco_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Angol_trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Navarra_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
