"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/2000/01/rdf-schema#label","Vecsei Miklós (szociálpolitikus)"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyiek"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageID",271813
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23888928
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219080536/http:/opac.pim.hu/index.jsp;jsessionid=398C3A8D3285EE62AA7063289C38A0DD%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=188735&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szőny"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://dbpedia.org/ontology/abstract","Vecsei Miklós (Szőny, 1964. augusztus 20. –) történész, szociálpolitikus, a Magyar Máltai Szeretetszolgálat előbb ügyvezető, majd általános alelnöke."
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vecsei_Miklós_(szociálpolitikus)?oldid=23888928&ns=0"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageLength",15906
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vecsei_Miklós_(szociálpolitikus)"
"http://hu.wikipedia.org/wiki/Vecsei_Miklós_(szociálpolitikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)"
