"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/2000/01/rdf-schema#label","Amrum"
"http://hu.dbpedia.org/resource/Amrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageID",1422680
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageRevisionID",23524455
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/pozíciósTérkép","Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/terület",20.46
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/helyiNév","Oomram"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/szigetcsoport","Fríz-szigetek"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/hosszúsága",10
"http://hu.dbpedia.org/resource/Amrum","http://hu.dbpedia.org/property/szélessége",2.5
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/abstract","Amrum sziget Németországban, az északi szigetvilágban, az Északi-Fríz-szigetekhez (Nordfriesische Inseln) tartozik."
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Fríz-szigetek"
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Amrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amrum?oldid=23524455&ns=0"
"http://hu.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Amrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amrum"
"http://hu.wikipedia.org/wiki/Amrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amrum"
