"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipoklórossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipokloritok"
"http://hu.dbpedia.org/resource/Kalcium-hipoklorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipokloritok"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/2000/01/rdf-schema#label","Hipokloritok"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://dbpedia.org/ontology/wikiPageID",267232
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://dbpedia.org/ontology/wikiPageRevisionID",13416499
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/2004/02/skos/core#prefLabel","Hipokloritok"
"http://hu.dbpedia.org/resource/Kategória:Hipokloritok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hipokloritok?oldid=13416499&ns=14"
"http://hu.dbpedia.org/resource/Kálium-hipoklorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipokloritok"
"http://hu.dbpedia.org/resource/Nátrium-hipoklorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipokloritok"
