"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/2000/01/rdf-schema#label","Ani"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lr61"
"http://hu.dbpedia.org/resource/Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageID",88212
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageRevisionID",23821602
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkinfo.hu/2016/07/20/uj-helyszinekkel-bovult-az-unesco-vilagoroksegi-listaja/"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anatolia.luwo.be/Ani.htm"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/diversions/displaystory.cfm%3Fstory_id=7066270"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualani.org/index.htm"
"http://hu.dbpedia.org/resource/Ani","http://xmlns.com/foaf/0.1/name","Ani"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/kritériumok","ii, iii, iv"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/kép","Ani townwall.jpg"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/név","Ani"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/világörökségAzonosító",1518
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/wikicommons","Ani"
"http://hu.dbpedia.org/resource/Ani","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/abstract","Ani (örményül: Անի) a középkori Örményország fővárosa volt, amelynek romjai ma Törökország Kars tartományában találhatók, közvetlenül az örmény határ mellett, 1400 méteres magasságban. Az egykori város menti szurdokban folyik az (más névváltozat szerint: Araksz, törökül: ) folyóba ömlő Ahurján folyó, amely a két ország közötti határt képezi. A helyszínt 2016-ban a világörökség részévé nyilvánították."
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/creationYear","2016"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/requirement","ii, iii, iv"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ani?oldid=23821602&ns=0"
"http://hu.dbpedia.org/resource/Ani","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Ani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ani"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ani"
"http://hu.wikipedia.org/wiki/Ani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ani"
