"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Duje_Čop","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Duje_Čop","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Ivica_Čuljak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Mile_Škorić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Mile_Škorić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Renato_Kelić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Renato_Kelić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Szerém_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Tomislav_Mazalović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Tomislav_Mazalović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/2000/01/rdf-schema#label","Vinkovce"
"http://hu.dbpedia.org/resource/Vinkovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013525"
"http://hu.dbpedia.org/resource/Vinkovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Vinkovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageID",29628
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageRevisionID",23858893
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzejvk.hr"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vinkovci.hr"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-vinkovci"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://knjiznice.nsk.hr/vinkovci/o-knjiznici-2/povijest"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinkovci.hr"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2012/07/24/okori_bazilika_maradvanyai_vinkovciban/"
"http://hu.dbpedia.org/resource/Vinkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://grad-vinkovci.hr/hr"
"http://hu.dbpedia.org/resource/Vinkovce","http://xmlns.com/foaf/0.1/name","Vinkovce"
"http://hu.dbpedia.org/resource/Vinkovce","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vinkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vinkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vinkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vinkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Vinkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
