"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/2000/01/rdf-schema#label","London ’66–’67"
"http://hu.dbpedia.org/resource/London_’66–’67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/wikiPageID",220191
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/wikiPageRevisionID",22858062
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r234749"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/London_'66_-_'67_(ალბომი)"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/borító","PinkFloyd London 66 67.jpg"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/cím","London ’66–’67"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/előző","Works"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/hossz",31
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/jelenlegi","Masters of Rock"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/kiadó","See For Miles 1995-ben"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/kiadó","Snapper 2005-ben"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/producer","Colin Miles"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/London_’66–’67","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/abstract","A London ’66–’67 a Pink Floyd egyik kevésbé ismert, nem hivatalos albuma, mely két, „elveszett” számot tartalmaz, az Interstellar Overdrive egy hosszabb verzióját, és a Nick's Boogie-t. A számokat eredetileg című filmjéhez készítették 1967. januárában, de 1995-ig nem adták ki. Ezek az együttes legrégebbi számai, amik kereskedelemben megvásárolhatók. A CD-t eredetileg 1995-ben adták ki, majd 2005-ben az eredeti filmmel együtt DVD-n is megjelent."
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r234749"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/title","London ’66–’67"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Works"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/See_For_Miles"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Snapper"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1967:_The_First_Three_Singles"
"http://hu.dbpedia.org/resource/London_’66–’67","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_’66–’67?oldid=22858062&ns=0"
"http://hu.dbpedia.org/resource/London_’66–’67","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/London_’66–’67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/London_’66–’67"
"http://hu.dbpedia.org/resource/London_'66-'67","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/London_’66–’67"
"http://hu.dbpedia.org/resource/London_’66-’67","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/London_’66–’67"
"http://hu.wikipedia.org/wiki/London_’66–’67","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/London_’66–’67"
