"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/I._Frigyes_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://www.w3.org/2000/01/rdf-schema#label","II. Albert meisseni őrgróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1314-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_őrgrófjai"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1240-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageID",1277361
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",20420175
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/002/pc000263.html%233"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Henrik_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Adolf_német_király"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Frigyes_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/002/pc000263.html%233"
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/évek",1265
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/évek",1288
"http://hu.dbpedia.org/resource/II._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/szócikk","Albrecht"
