"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Katalin_magyar_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Anna_Mária_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Bajor_Margit_szlavóniai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Boldog_Konstancia_halicsi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Erzsébet_magyar_királyi_hercegnő_(%3F–1154)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Eufémia_morva_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Habsburg_Anna_bajor_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Habsburg_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Mária_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Magyar hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők","http://dbpedia.org/ontology/wikiPageID",446226
"http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",21909912
"http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
