"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_könyvelő_álma_/_Az_égben_lebegők_csarnoka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved"
"http://hu.dbpedia.org/resource/A_könyvelő_álma_/_Az_égben_lebegők_csarnoka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved"
"http://hu.dbpedia.org/resource/Omega_5","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved"
"http://hu.dbpedia.org/resource/Omega_5","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/2000/01/rdf-schema#label","Omega 6: Nem tudom a neved"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly0hd"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://dbpedia.org/ontology/wikiPageID",392615
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://dbpedia.org/ontology/wikiPageRevisionID",23853210
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/cím","Omega 6: Nem tudom a neved"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Omega_5"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/jelenlegi","Omega 6: Nem tudom a neved"
"http://hu.dbpedia.org/resource/Omega_6:_Nem_tudom_a_neved","http://hu.dbpedia.org/property/jelenlegi",""
