"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Balaton-felvidéki borvidék"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageID",909262
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23113035
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bor.wyw.hu/Boraszatok/Balaton_felvideki_borvidek/"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://boraszatok.lapozz.hu/balaton_felvideki_borvidek"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510185814/http:/www.fvm.hu/main.php%3FarticleID=8301&ctag=articlelist&folderID=957&iid=1"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305051143/http:/www.borregio.hu/balaton/index.php%3Fopen_module=kereses&sc=borvidek&q=7"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://csakmagyarbor.hu/borvidekek/"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinopedia.hu/balaton-felvideki-borvidek"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétséges"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/kép","Hegyestu kali medence panorama.jpg"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/képaláírás","Panoráma a Hegyestűről"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/név","Balaton-felvidéki"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/típus","I., II. osztályú szőlőkataszter, nemzetközi besorolása nincs"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Veszprém_megye"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/éghajlat","enyhe, kontinentális"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/érésiIdőszak","szeptember vége"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/területe",5200
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Balaton_borrégió"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/legismertebbTermékekNeve","http://hu.dbpedia.org/resource/Cserszegi_fűszeres"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/szőlőfajták","olaszrizling, szürkebarát, tramini, ottonel muskotály, rizlingszilváni, chardonnay és cserszegi fűszeres"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://hu.dbpedia.org/property/talaj","bazalt és tufája, agyag, homok, márga és dolomit"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/abstract","A Balaton-felvidéki borvidék a Dunántúl közepén, a Balaton északi partjának középső–nyugati részén található. Területe nem egységes, éppen hogy csak összefüggő, ugyanis középső részébe beékelődik a Badacsonyi borvidék: 
* keleti része (ami tulajdonképpen a Káli-medence) a és a Badacsonyi borvidék között helyezkedik el; 
* nyugati része pedig a Keszthelyi-fennsík, illetve Sümeg tágabb környéke. Teljes területe: 5200 ha, amiből 5140 ha az I. osztályú. A szőlővel betelepített terület 1508 ha. Az egész borvidék a Balaton-felvidéki Nemzeti Park része."
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaton-felvidéki_borvidék?oldid=23113035&ns=0"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://dbpedia.org/ontology/wikiPageLength",10415
"http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaton-felvidéki_borvidék"
"http://hu.wikipedia.org/wiki/Balaton-felvidéki_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaton-felvidéki_borvidék"
