"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://www.w3.org/2000/01/rdf-schema#label","Pompás lantfarkúmadár"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csn8n"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageID",233974
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22760297
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/superb-lyrebird-menura-novaehollandiae%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Menuridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/species/Menura-novaehollandiae"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905002700/http:/birdsinbackyards.net/species/Menura-novaehollandiae"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Menura+novaehollandiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
