"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/2000/01/rdf-schema#label","Panoramio"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zmll"
"http://hu.dbpedia.org/resource/Panoramio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Panoramio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képmegosztás"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/wikiPageID",477492
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/wikiPageRevisionID",20194980
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/"
"http://hu.dbpedia.org/resource/Panoramio","http://xmlns.com/foaf/0.1/name","Panoramio"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/nyelv","többnyelvű"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/név","Panoramio"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/típus","Fotómegosztó"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/url","http://www.panoramio.com/"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/regisztráció","ingyenes"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Eduardo_Manchón"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Joaquín_Cuenca"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jose_Florido"
"http://hu.dbpedia.org/resource/Panoramio","http://hu.dbpedia.org/property/megszűnés","--11-04"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/abstract","A Panoramio egy nemzetközi honlap, ahová bárki feltöltheti digitális fotóit és pozicionálhatja azokat a Google Maps-en. A feltöltés után körülbelül 10 nap elteltével jelennek meg a fényképek a Google Földön."
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/creationYear","2005"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eduardo_Manchón"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joaquín_Cuenca"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jose_Florido"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Panoramio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panoramio?oldid=20194980&ns=0"
"http://hu.dbpedia.org/resource/Panoramio","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Panoramio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panoramio"
"http://hu.wikipedia.org/wiki/Panoramio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panoramio"
