"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/2000/01/rdf-schema#label","Szaharón Selah"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wygm"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_matematikusok"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://dbpedia.org/ontology/wikiPageID",2690
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://dbpedia.org/ontology/wikiPageRevisionID",23321718
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/pdf/math/0211397v1.pdf%7Cauthor=Saharon"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://dbpedia.org/ontology/wikiPageExternalLink","http://shelah.logic.at"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai-Wolf_díj"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://dbpedia.org/ontology/abstract","Szaharón Selah (héber betűkkel שהרן שלח, izraeli héber átírásal Saharon Shelah) (Jeruzsálem, 1945. július 3. –) Bolyai és Wolf-díjas izraeli matematikus."
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaharón_Selah?oldid=23321718&ns=0"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaharón_Selah"
"http://hu.dbpedia.org/resource/Saharon_Shelah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaharón_Selah"
"http://hu.dbpedia.org/resource/Shelah_Saharon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaharón_Selah"
"http://hu.wikipedia.org/wiki/Szaharón_Selah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaharón_Selah"
